20181105,23635
20181106,23774
20181107,23851
20181108,24136
20181109,23987
20181112,23798
20181113,23433
20181114,23440
20181115,23373
20181116,23130
20181119,23539
20181120,22937
20181121,22793
20181122,23093
20181126,23050
20181127,23249
20181128,23494
20181129,23785
20181130,23903
20181203,24310
20181204,23718
20181205,23643
20181206,22862
20181207,23139
20181210,22641
20181211,22484
20181212,23030
20181213,23119
20181214,22606
20181217,22589
20181218,21831
20181219,21826
20181220,20997
20181221,20721
20181225,19675
20181226,19970
20181227,21156
20181228,20935
20190104,20644
20190107,21369
20190108,21516
20190109,21876
20190110,21634
20190111,21674
20190115,21985
20190116,21875
20190117,21951
20190118,22183
20190121,22120
20190122,21901
20190123,21824
20190124,22031
20190125,22262
20190128,22136
20190129,22214
20190130,21992
20190131,22497
20190201,22541
20190204,22815
20190205,22802
20190206,22785
20190207,22809
20190208,22422
20190212,22874
20190213,23301
20190214,23333
20190215,23088
20190218,23481
20190219,23585
20190220,23826
20190221,23858
20190222,23877
20190225,24173
20190226,24153
20190227,24227
20190228,24092
20190301,24406
20190304,24766
20190305,24555
20190306,24600
20190307,24265
20190308,23713
20190311,23796
20190312,24197
20190313,24117
20190314,24063
20190315,24317
20190318,24552
20190319,24510
20190320,24638
20190322,24628
20190325,24006
20190326,24453
20190327,24629
20190328,24429
20190329,24602
20190401,24769
20190402,24526
20190403,24686
20190404,24578
20190405,24679
20190408,24653
20190409,24653
20190410,24583
20190411,24450
20190412,24517
20190415,25006
20190416,25032
20190417,25199
20190418,24751
20190419,24901
20190422,24859
20190423,24909
20190424,24932
20190425,24968
20190426,24757
20190507,24789
20190508,24396
20190509,24067
20190510,24037
20190513,23881
20190514,23654
20190515,23879
20190516,23880
20190517,24110
20190520,23852
20190521,23777
20190522,23776
20190523,23677
20190524,23628
20190527,23790
20190528,24068
20190529,23752
20190530,23517
20190531,23334
20190603,23017
20190604,22692
20190605,23246
20190606,23192
20190607,23310
20190610,23640
20190611,23716
20190612,23646
20190613,23384
20190614,23527
20190617,23299
20190618,22954
20190619,23299
20190620,23343
20190621,22886
20190624,22937
20190625,22785
20190626,22631
20190627,22931
20190628,22961
20190701,23532
20190702,23712
20190703,23499
20190704,23716
20190705,23714
20190708,23464
20190709,23348
20190710,23279
20190711,23358
20190712,23172
20190716,22917
20190717,22850
20190718,22403
20190719,22842
20190722,22685
20190723,22884
20190724,22902
20190725,23106
20190726,23103
20190729,23236
20190730,23247
20190731,23155
20190801,23233
20190802,22917
20190805,22296
20190806,22135
20190807,22134
20190808,22010
20190809,22059
20190813,21633
20190814,21893
20190815,21598
20190816,21676
20190819,21749
20190820,22070
20190821,21883
20190822,21817
20190823,21798
20190826,21346
20190827,21453
20190828,21352
20190829,21206
20190830,21462
20190902,21341
20190903,21436
20190904,21425
20190905,21884
20190906,21835
20190909,21957
20190910,21718
20190911,21860
20190912,21994
20190913,22117
20190917,22291
20190918,22258
20190919,22431
20190920,22421
20190924,22423
20190925,22332
20190926,22284
20190927,22110
20190930,22048
20191001,22293
20191002,22037
20191003,21661
20191004,21781
20191007,21915
20191008,22157
20191009,21979
20191010,21836
20191011,21803
20191015,22040
20191016,22024
20191017,21951
20191018,21963
20191021,21998
20191023,22110
20191024,22099
20191025,22254
20191028,22302
20191029,22316
20191030,22256
20191031,22289
20191101,22369
20191105,22623
20191106,22529
20191107,22576
20191108,22646
20191111,22688
20191112,22769
20191113,22585
20191114,22261
20191115,22196
20191118,22344
20191119,22412
20191120,22389
20191121,22286
20191122,22310
20191125,22548
20191126,22639
20191127,22726
20191128,22693
20191129,22614
20191202,22770
20191203,22666
20191204,22584
20191205,22575
20191206,22646
20191209,22553
20191210,22467
20191211,22278
20191212,22137
20191213,22102
20191216,22065
20191217,22269
20191218,22058
20191219,21974
20191220,22053
20191223,22001
20191224,22090
20191225,22033
20191226,22067
20191227,22000
20191230,21850
20200106,21482
20200107,21875
20200108,21534
20200109,21963
20200110,22181
20200114,22185
20200115,21998
20200116,21931
20200117,21900
20200120,21955
20200121,21723
20200122,21796
20200123,21565
20200124,21508
20200127,21069
20200128,20899
20200129,20882
20200130,20422
20200131,20508
20200203,20133
20200204,20356
20200205,20488
20200206,20716
20200207,20634
20200210,20445
20200212,20723
20200213,20668
20200214,20473
20200217,20071
20200218,19538
20200219,19652
20200220,19684
20200221,19504
20200225,18783
20200226,18530
20200227,17981
20200228,17192
20200302,17656
20200303,17450
20200304,17413
20200305,17618
20200306,17144
20200309,16037
20200310,16466
20200311,15839
20200312,15122
20200313,14438
20200316,14049
20200317,14555
20200318,14732
20200319,14706
20200323,14529
20200324,15143
20200325,15930
20200326,15599
20200327,16036
20200330,15924
20200331,15971
20200401,15636
20200402,15526
20200403,15298
20200406,15750
20200407,16197
20200408,16465
20200409,16632
20200410,16725
20200413,16631
20200414,17021
20200415,17082
20200416,17183
20200417,17410
20200420,17436
20200421,17084
20200422,16830
20200423,17108
20200424,17060
20200427,17301
20200428,17420
20200430,17539
20200501,17157
20200507,17360
20200508,17551
20200511,17555
20200512,17618
20200513,17740
20200514,17337
20200515,17601
20200518,17852
20200519,17974
20200520,18279
20200521,18189
20200522,18059
20200525,18304
20200526,18438
20200527,18345
20200528,18539
20200529,18568
20200601,18809
20200602,19017
20200603,19007
20200604,18985
20200605,18789
20200608,18911
20200609,18792
20200610,18831
20200611,18331
20200612,18180
20200615,17405
20200616,17997
20200617,17988
20200618,18037
20200619,18102
20200622,18110
20200623,18041
20200624,17936
20200625,17700
20200626,17698
20200629,17234
20200630,17201
20200701,16836
20200702,16622
20200703,16979
20200706,17212
20200707,17355
20200708,17057
20200709,17032
20200710,16840
20200713,17030
20200714,16771
20200715,17076
20200716,16774
20200717,16652
20200720,16635
20200721,16975
20200722,16843
20200727,16703
20200728,16649
20200729,16407
20200730,16488
20200731,16152
20200803,16553
20200804,16728
20200805,16791
20200806,16697
20200807,16510
20200811,16594
20200812,16569
20200813,16823
20200814,17007
20200817,16814
20200818,16983
20200819,17034
20200820,16765
20200821,16934
20200824,17019
20200825,16956
20200826,16822
20200827,16558
20200828,16114
20200831,16401
20200901,16582
20200902,16787
20200903,16751
20200904,16349
20200907,16119
20200908,16298
20200909,16036
20200910,16137
20200911,16221
20200914,16269
20200915,16257
20200916,16490
20200917,16375
20200918,16440
20200923,16629
20200924,16355
20200925,16499
20200928,16614
20200929,16908
20200930,16723
20201001,16717
20201002,16595
20201005,16792
20201006,16911
20201007,17035
20201008,17336
20201009,17503
20201012,17602
20201013,17618
20201014,17801
20201015,17587
20201016,17425
20201019,17561
20201020,17492
20201021,17510
20201022,17101
20201023,16919
20201026,16452
20201027,16565
20201028,16676
20201029,16554
20201030,16180
20201102,16271
20201104,16612
20201105,17078
20201106,16972
20201109,17314
20201110,16792
20201111,16831
20201112,16939
20201113,17086
20201116,16921
20201117,16529
20201118,16457
20201119,16528
20201120,16529
20201124,16903
20201125,16804
20201126,17010
20201127,17161
20201130,17215
20201201,17310
20201202,17206
20201203,17036
20201204,16882
20201207,16416
20201208,16581
20201209,16625
20201210,16529
20201211,16674
20201214,16655
20201215,16491
20201216,16470
20201217,16666
20201218,16609
20201221,16584
20201222,16152
20201223,16346
20201224,16332
20201225,16191
20201228,16185
20201229,16546
20201230,16460
20210104,16665
20210105,16757
20210106,16631
20210107,16877
20210108,17246
20210112,17002
20210113,17097
20210114,17174
20210115,17144
20210118,17188
20210119,17306
20210120,17338
20210121,17538
20210122,17395
20210125,17476
20210126,17150
20210127,17217
20210128,16776
20210129,16486
20210201,16843
20210202,17039
20210203,17186
20210204,16969
20210205,17025
20210208,17216
20210209,17281
20210210,17308
20210212,17115
20210215,17208
20210216,17263
20210217,17065
20210218,16844
20210219,16766
20210222,16921
20210224,16319
20210225,16524
20210226,16018
20210301,16258
20210302,16264
20210303,16116
20210304,15816
20210305,15740
20210308,15522
20210309,15599
20210310,15586
20210311,15691
20210312,16079
20210315,16088
20210316,16310
20210317,16345
20210318,16585
20210319,16381
20210322,16227
20210323,16115
20210324,15687
20210325,15766
20210326,16129
20210329,16111
20210330,16072
20210331,16132
20210401,16390
20210402,16470
20210405,16467
20210406,16276
20210407,16435
20210408,16449
20210409,16561
20210412,15856
20210413,15996
20210414,16004
20210415,16022
20210416,16096
20210419,16094
20210420,15819
20210421,15534
20210422,15894
20210423,15830
20210426,15875
20210427,15862
20210428,15811
20210430,15704
20210506,15841
20210507,15706
20210510,15839
20210511,15323
20210512,15204
20210513,14786
20210514,15074
20210517,14813
20210518,15052
20210519,15090
20210520,15137
20210521,15363
20210524,15306
20210525,15546
20210526,15608
20210527,15569
20210528,15770
20210531,15780
20210601,15805
20210602,15835
20210603,15932
20210604,15729
20210607,15908
20210608,16078
20210609,16025
20210610,16118
20210611,16225
20210614,16408
20210615,16416
20210616,16363
20210617,16093
20210618,16092
20210621,15719
20210622,16093
20210623,16116
20210624,16018
20210625,16128
20210628,16121
20210629,16194
20210630,16363
20210701,16291
20210702,16373
20210705,16370
20210706,16347
20210707,16330
20210708,16040
20210709,15997
20210712,16292
20210713,16240
20210714,16294
20210715,15953
20210716,15928
20210719,15774
20210720,15623
20210721,15717
20210726,15918
20210727,16013
20210728,15641
20210729,15741
20210730,15436
20210802,15672
20210803,15663
20210804,15427
20210805,15459
20210806,15501
20210810,15628
20210811,15537
20210812,15383
20210813,15470
20210816,15253
20210817,15063
20210818,15281
20210819,15140
20210820,15058
20210823,15356
20210824,15589
20210825,15617
20210826,15745
20210827,15794
20210830,16000
20210831,16234
20210901,16529
20210902,16444
20210903,16602
20210906,16898
20210907,17065
20210908,17239
20210909,17110
20210910,17465
20210913,17451
20210914,17693
20210915,18116
20210916,17829
20210917,18090
20210921,17746
20210922,17625
20210924,18094
20210927,18073
20210928,17671
20210929,17471
20210930,17609
20211001,17533
20211004,17207
20211005,16828
20211006,16684
20211007,16763
20211008,16985
20211011,17323
20211012,17165
20211013,17106
20211014,17204
20211015,17547
20211018,17406
20211019,17556
20211020,17554
20211021,17259
20211022,17208
20211025,17189
20211026,17456
20211027,17354
20211028,17300
20211029,17264
20211101,17621
20211102,17534
20211104,17578
20211105,17700
20211108,17607
20211109,17489
20211110,17406
20211111,17386
20211112,17689
20211115,17843
20211116,17833
20211117,17713
20211118,17657
20211119,17489
20211122,17497
20211124,17038
20211125,17065
20211126,16650
20211129,16413
20211130,16280
20211201,16164
20211202,15900
20211203,16188
20211206,15799
20211207,16270
20211208,16525
20211209,16372
20211210,16029
20211213,16057
20211214,15743
20211215,15715
20211216,15861
20211217,15410
20211220,15131
20211221,15412
20211222,15608
20211223,15696
20211224,15719
20211227,15533
20211228,15643
20211229,15695
20211230,15546
20220104,15657
20220105,15188
20220106,14573
20220107,14549
20220111,14505
20220112,14923
20220113,14588
20220114,14247
20220117,14201
20220118,14253
20220119,13686
20220120,13901
20220121,13709
20220124,13688
20220125,13221
20220126,13223
20220127,12619
20220128,12742
20220131,13066
20220201,13262
20220202,13691
20220203,13290
20220204,13435
20220207,13270
20220208,13234
20220209,13389
20220210,13602
20220214,13219
20220215,13177
20220216,13217
20220217,13069
20220218,13002
20220221,12727
20220222,12610
20220224,12519
20220225,12869
20220228,13063
20220301,13493
20220302,13351
20220303,13408
20220304,13034
20220307,12737
20220308,12582
20220309,12482
20220310,12928
20220311,12653
20220314,12634
20220315,12648
20220316,12850
20220317,13217
20220318,13434
20220322,13402
20220323,13767
20220324,13824
20220325,13843
20220328,13588
20220329,13814
20220330,14050
20220331,13915
20220401,13965
20220404,14255
20220405,14450
20220406,14199
20220407,13820
20220408,13883
20220411,13601
20220412,13450
20220413,13832
20220414,13839
20220415,13681
20220418,13576
20220419,13585
20220420,13539
20220421,13583
20220422,13376
20220425,13202
20220426,13355
20220427,13212
20220428,13329
20220502,13311
20220506,13199
20220509,12902
20220510,12769
20220511,12774
20220512,12399
20220513,12801
20220516,12851
20220517,12828
20220518,12895
20220519,12696
20220520,12919
20220523,13090
20220524,12867
20220525,12755
20220526,12756
20220527,12807
20220530,13132
20220531,13019
20220601,13147
20220602,12940
20220603,13090
20220606,13140
20220607,13015
20220608,13168
20220609,13196
20220610,13048
20220613,12575
20220614,12443
20220615,12235
20220616,12197
20220617,12004
20220620,11902
20220621,12272
20220622,12169
20220623,12223
20220624,12600
20220627,12791
20220628,12842
20220629,12770
20220630,12662
20220701,12471
20220704,12632
20220705,12790
20220706,12878
20220707,12953
20220708,13064
20220711,13084
20220712,12833
20220713,12832
20220714,12928
20220715,12918
20220719,12973
20220720,13277
20220721,13393
20220722,13429
20220725,13369
20220726,13389
20220727,13407
20220728,13554
20220729,13676
20220801,13852
20220802,13643
20220803,13805
20220804,13935
20220805,13906
20220808,13845
20220809,13882
20220810,13716
20220812,14039
20220815,14161
20220816,14362
20220817,14495
20220818,14358
20220819,14279
20220822,14133
20220823,13980
20220824,13915
20220825,14051
20220826,14033
20220829,13694
20220830,13857
20220831,13870
20220901,13685
20220902,13580
20220905,13659
20220906,13625
20220907,13499
20220908,13731
20220909,13868
20220912,14091
20220913,14174
20220914,13956
20220915,14167
20220916,14052
20220920,13965
20220921,13776
20220922,13739
20220926,13390
20220927,13456
20220928,13314
20220929,13522
20220930,13313
20221003,13481
20221004,13929
20221005,14030
20221006,14161
20221007,14016
20221011,13790
20221012,13821
20221013,13628
20221014,13979
20221017,13779
20221018,14104
20221019,14092
20221020,13920
20221021,13870
20221024,13956
20221025,14086
20221026,14266
20221027,14247
20221028,14245
20221031,14379
20221101,14464
20221102,14362
20221104,14139
20221107,14312
20221108,14448
20221109,14368
20221110,14284
20221111,14929
20221114,14999
20221115,14991
20221116,14977
20221117,15064
20221118,14869
20221121,14880
20221122,14921
20221124,15244
20221125,15254
20221128,15108
20221129,15077
20221130,14992
20221201,15112
20221202,14921
20221205,14856
20221206,14695
20221207,14699
20221208,14692
20221209,14902
20221212,14883
20221213,14954
20221214,15057
20221215,14930
20221216,14761
20221219,14697
20221220,14262
20221221,14141
20221222,14251
20221223,14123
20221226,14161
20221227,14485
20221228,14371
20221229,14331
20221230,14361
20230104,14081
20230105,14113
20230106,14176
20230110,14303
20230111,14484
20230112,14483
20230113,14442
20230116,14334
20230117,14362
20230118,14651
20230119,14598
20230120,14698
20230123,14930
20230124,15085
20230125,15164
20230126,15159
20230127,15121
20230130,15074
20230131,14995
20230201,14973
20230202,15060
20230203,15128
20230206,15073
20230207,15062
20230208,15153
20230209,15129
20230210,15017
20230213,14835
20230214,14943
20230215,14874
20230216,14983
20230217,14795
20230220,14851
20230221,14715
20230222,14492
20230224,14585
20230227,14484
20230228,14729
20230301,14696
20230302,14646
20230303,14834
20230306,14987
20230307,15107
20230308,15075
20230309,15222
20230310,14835
20230313,14761
20230314,14388
20230315,14439
20230316,14367
20230317,14683
20230320,14169
20230322,14406
20230323,14464
20230324,14398
20230327,14390
20230328,14323
20230329,14521
20230330,14549
20230331,14592
20230403,14858
20230404,14760
20230405,14503
20230406,14362
20230407,14351
20230410,14431
20230411,14503
20230412,14709
20230413,15062
20230414,15329
20230417,15560
20230418,15745
20230419,15718
20230420,15549
20230421,15346
20230424,15483
20230425,15470
20230426,15044
20230427,14902
20230428,15056
20230501,15118
20230502,15081
20230508,15042
20230509,15122
20230510,15029
20230511,15023
20230512,15005
20230515,15114
20230516,15253
20230517,15347
20230518,15384
20230519,15489
20230522,15530
20230523,15564
20230524,15373
20230525,15356
20230526,15396
20230529,15585
20230530,15563
20230531,15439
20230601,15572
20230602,15878
20230605,16124
20230606,16113
20230607,15995
20230608,15712
20230609,15815
20230612,16072
20230613,16237
20230614,16359
20230615,16283
20230616,16577
20230619,16601
20230620,16597
20230621,17033
20230622,16843
20230623,16492
20230626,16389
20230627,16246
20230628,16498
20230629,16459
20230630,16405
20230703,16535
20230704,16478
20230705,16403
20230706,16128
20230707,16095
20230710,16006
20230711,16070
20230712,15923
20230713,16152
20230714,16048
20230718,15975
20230719,16117
20230720,15874
20230721,15785
20230724,15888
20230725,15831
20230726,15886
20230727,15976
20230728,15955
20230731,16196
20230801,16349
20230802,16089
20230803,15821
20230804,15905
20230807,15986
20230808,15951
20230809,15850
20230810,15818
20230814,15638
20230815,15743
20230816,15604
20230817,15504
20230818,15321
20230821,15577
20230822,15635
20230823,15771
20230824,15739
20230825,15686
20230828,15844
20230829,16057
20230830,16002
20230831,16180
20230901,16257
20230904,16309
20230905,16359
20230906,16424
20230907,16219
20230908,16082
20230911,15909
20230912,15977
20230913,15930
20230914,15981
20230915,16000
20230919,15907
20230920,15733
20230921,15452
20230922,15478
20230925,15640
20230926,15467
20230927,15572
20230928,15439
20230929,15496
20231002,15391
20231003,15118
20231004,14749
20231005,15145
20231006,15111
20231010,15146
20231011,14985
20231012,15145
20231013,14802
20231016,14323
20231017,14475
20231018,14542
20231019,14279
20231020,14154
20231023,13937
20231024,14181
20231025,14177
20231026,13866
20231027,14026
20231030,13973
20231031,14177
20231101,14296
20231102,14586
20231106,15072
20231107,14862
20231108,14862
20231109,15011
20231110,14871
20231113,14863
20231114,14828
20231115,15186
20231116,15063
20231117,15087
20231120,15119
20231121,15290
20231122,15247
20231124,15275
20231127,15140
20231128,15109
20231129,15129
20231130,15121
20231201,14973
20231204,15031
20231205,14747
20231206,14964
20231207,14713
20231208,14572
20231211,14762
20231212,14621
20231213,14713
20231214,14690
20231215,14952
20231218,14837
20231219,15028
20231220,15000
20231221,14827
20231222,14850
20231225,14775
20231226,14763
20231227,15041
20231228,15144
20231229,15114
20240104,15091
20240105,14946
20240109,15072
20240110,15200
20240111,15312
20240112,15370
20240115,15507
20240116,15382
20240117,15126
20240118,15029
20240119,15168
20240122,15416
20240123,15401
20240124,15355
20240125,15430
20240126,15183
20240129,15259
20240130,15258
20240131,15305
20240201,15100
20240202,15192
20240205,15339
20240206,15168
20240207,15128
20240208,15173
20240209,15209
20240213,15522
20240214,15313
20240215,15353
20240216,15615
20240219,15698
20240220,15558
20240221,15362
20240222,15382
20240226,15570
20240227,15699
20240228,15839
20240229,15845
20240301,15921
20240304,15858
20240305,15776
20240306,15823
20240307,15730
20240308,15696
20240311,15462
20240312,15478
20240313,15344
20240314,15390
20240315,15207
20240318,15556
20240319,15646
20240321,15832
20240322,15881
20240325,15636
20240326,15722
20240327,15870
20240328,15785
20240329,16060
20240401,15833
20240402,15755
20240403,15462
20240404,15549
