20160414,2606
20160415,2630
20160418,2628
20160419,2632
20160420,2647
20160421,2653
20160422,2670
20160425,2679
20160426,2668
20160427,2667
20160428,2668
20160502,2659
20160506,2636
20160509,2628
20160510,2626
20160511,2628
20160512,2610
20160513,2613
20160516,2615
20160517,2598
20160518,2610
20160519,2613
20160520,2602
20160523,2603
20160524,2599
20160525,2604
20160526,2566
20160527,2577
20160530,2558
20160531,2558
20160601,2558
20160602,2544
20160603,2543
20160606,2539
20160607,2529
20160608,2525
20160609,2522
20160610,2526
20160613,2533
20160614,2501
20160615,2464
20160616,2474
20160617,2217
20160620,2237
20160621,2268
20160622,2270
20160623,2271
20160624,2282
20160627,2200
20160628,2164
20160629,2185
20160630,2198
20160701,2169
20160704,2189
20160705,2191
20160706,2179
20160707,2155
20160708,2151
20160711,2154
20160712,2130
20160713,2146
20160714,2149
20160715,2158
20160719,2156
20160720,2150
20160721,2155
20160722,2165
20160725,2161
20160726,2166
20160727,2163
20160728,2168
20160729,2178
20160801,2179
20160802,2182
20160803,2168
20160804,2160
20160805,2169
20160808,2163
20160809,2166
20160810,2164
20160812,2159
20160815,2157
20160816,2155
20160817,2142
20160818,2139
20160819,2129
20160822,2132
20160823,2131
20160824,2136
20160825,2131
20160826,2128
20160829,2132
20160830,2131
20160831,2133
20160901,2094
20160902,2131
20160905,2126
20160906,2095
20160907,2100
20160908,2092
20160909,2096
20160912,2083
20160913,2066
20160914,2050
20160915,2023
20160916,2019
20160920,2005
20160921,1992
20160923,2004
20160926,2002
20160927,1993
20160928,1983
20160929,1982
20160930,1983
20161003,1970
20161004,1985
20161005,1985
20161006,1989
20161007,1991
20161011,1995
20161012,1977
20161013,1974
20161014,1958
20161017,1949
20161018,1943
20161019,1961
20161020,1963
20161021,1971
20161024,1974
20161025,1992
20161026,1990
20161027,1989
20161028,1993
20161031,1992
20161101,1992
20161102,1985
20161104,1977
20161107,1973
20161108,1960
20161109,1962
20161110,1953
20161111,1958
20161114,1956
20161115,1928
20161116,1932
20161117,1919
20161118,1916
20161121,1909
20161122,1905
20161124,1912
20161125,1909
20161128,1905
20161129,1901
20161130,1907
20161201,1913
20161202,1917
20161205,1920
20161206,1923
20161207,1934
20161208,1961
20161209,1966
20161212,1969
20161213,1975
20161214,1983
20161215,1986
20161216,1983
20161219,1990
20161220,1976
20161221,1977
20161222,1988
20161226,1988
20161227,1997
20161228,1997
20161229,1998
20161230,2002
20170104,1993
20170105,2013
20170106,2011
20170110,2015
20170111,2015
20170112,2014
20170113,2045
20170116,2062
20170117,2051
20170118,2053
20170119,2061
20170120,2083
20170123,2096
20170124,2112
20170125,2112
20170126,2121
20170127,2104
20170130,2102
20170131,2097
20170201,2118
20170202,2112
20170203,2153
20170206,2157
20170207,2087
20170208,2079
20170209,2076
20170210,2100
20170213,2125
20170214,2137
20170215,2138
20170216,2154
20170217,2148
20170220,2148
20170221,2146
20170222,2150
20170223,2151
20170224,2164
20170227,2167
20170228,2174
20170301,2184
20170302,2210
20170303,2200
20170306,2221
20170307,2220
20170308,2207
20170309,2208
20170310,2111
20170313,2117
20170314,2113
20170315,2105
20170316,2138
20170317,2123
20170321,2128
20170322,2124
20170323,2118
20170324,2121
20170327,2088
20170328,2090
20170329,2093
20170330,2098
20170331,2104
20170403,2102
20170404,2137
20170405,2153
20170406,2166
20170407,2170
20170410,2174
20170411,2173
20170412,2169
20170413,2108
20170414,2115
20170417,2107
20170418,2108
20170419,2107
20170420,2114
20170421,2119
20170424,2134
20170425,2156
20170426,2162
20170427,2178
20170428,2180
20170501,2178
20170502,2181
20170508,2199
20170509,2208
20170510,2210
20170511,2206
20170512,2207
20170515,2210
20170516,2205
20170517,2196
20170518,2183
20170519,2182
20170522,2189
20170523,2192
20170524,2195
20170525,2198
20170526,2204
20170529,2206
20170530,2191
20170531,2191
20170601,2181
20170602,2175
20170605,2179
20170606,2187
20170607,2180
20170608,2179
20170609,2166
20170612,2156
20170613,2156
20170614,2151
20170615,2257
20170616,2254
20170619,2253
20170620,2256
20170621,2270
20170622,2268
20170623,2268
20170626,2270
20170627,2272
20170628,2268
20170629,2266
20170630,2226
20170703,2264
20170704,2265
20170705,2282
20170706,2287
20170707,2288
20170710,2286
20170711,2296
20170712,2297
20170713,2300
20170714,2295
20170718,2238
20170719,2252
20170720,2256
20170721,2265
20170724,2275
20170725,2280
20170726,2282
20170727,2289
20170728,2314
20170731,2308
20170801,2309
20170802,2322
20170803,2327
20170804,2343
20170807,2471
20170808,2466
20170809,2448
20170810,2426
20170814,2412
20170815,2408
20170816,2416
20170817,2409
20170818,2433
20170821,2429
20170822,2423
20170823,2418
20170824,2426
20170825,2429
20170828,2433
20170829,2422
20170830,2418
20170831,2424
20170901,2430
20170904,2432
20170905,2479
20170906,2475
20170907,2473
20170908,2475
20170911,2476
20170912,2482
20170913,2485
20170914,2487
20170915,2492
20170919,2497
20170920,2499
20170921,2498
20170922,2496
20170925,2495
20170926,2494
20170927,2491
20170928,2471
20170929,2471
20171002,2477
20171003,2475
20171004,2490
20171005,2321
20171006,2322
20171010,2328
20171011,2329
20171012,2333
20171013,2339
20171016,2332
20171017,2303
20171018,2310
20171019,2314
20171020,2313
20171023,2316
20171024,2318
20171025,2322
20171026,2321
20171027,2321
20171030,2328
20171031,2336
20171101,2348
20171102,2387
20171106,2387
20171107,2730
20171108,2727
20171109,2719
20171110,2750
20171113,2742
20171114,2734
20171115,2731
20171116,2726
20171117,2726
20171120,2732
20171121,2739
20171122,2748
20171124,2750
20171127,2751
20171128,2749
20171129,2749
20171130,2747
20171201,2747
20171204,2726
20171205,2732
20171206,2731
20171207,2749
20171208,2758
20171211,2772
20171212,2782
20171213,2787
20171214,2786
20171215,2800
20171218,2803
20171219,2807
20171220,2818
20171221,2821
20171222,2827
20171225,2840
20171226,2902
20171227,2902
20171228,2903
20171229,2903
20180104,2943
20180105,2951
20180109,2955
20180110,3008
20180111,3005
20180112,3009
20180115,3018
20180116,3018
20180117,3014
20180118,3016
20180119,3020
20180122,3044
20180123,3080
20180124,3081
20180125,3083
20180126,3080
20180129,3081
20180130,3076
20180131,3071
20180201,3071
20180202,3101
20180205,3106
20180206,3110
20180207,3112
20180208,3124
20180209,3111
20180213,3101
20180214,3087
20180215,3104
20180216,3110
20180219,3106
20180220,3112
20180221,3100
20180222,3142
20180223,3134
20180226,3147
20180227,3155
20180228,3160
20180301,3160
20180302,3154
20180305,3163
20180306,3164
20180307,3170
20180308,3170
20180309,3155
20180312,3163
20180313,3177
20180314,3169
20180315,3177
20180316,3170
20180319,3177
20180320,3166
20180322,3159
20180323,3149
20180326,3131
20180327,3133
20180328,3140
20180329,3135
20180330,3148
20180402,3147
20180403,3147
20180404,3148
20180405,3151
20180406,3146
20180409,3155
20180410,3159
20180411,3160
20180412,3115
20180413,3121
20180416,3146
20180417,3134
20180418,3139
20180419,3130
20180420,3125
20180423,3124
20180424,3115
20180425,3112
20180426,3103
20180427,3102
20180501,3101
20180502,3101
20180507,3083
20180508,3036
20180509,3035
20180510,3030
20180511,3033
20180514,3045
20180515,3095
20180516,3093
20180517,3068
20180518,3060
20180521,3049
20180522,3038
20180523,3038
20180524,3023
20180525,3024
20180528,3047
20180529,3047
20180530,3002
20180531,3006
20180601,2989
20180604,3003
20180605,3065
20180606,3050
20180607,3077
20180608,3075
20180611,3052
20180612,3057
20180613,3066
20180614,3069
20180615,3057
20180618,3046
20180619,3039
20180620,3017
20180621,3019
20180622,3006
20180625,3005
20180626,3012
20180627,3008
20180628,3010
20180629,3039
20180702,3053
20180703,3046
20180704,3048
20180705,3000
20180706,3009
20180709,3019
20180710,3019
20180711,3026
20180712,3024
20180713,3037
20180717,3033
20180718,3072
20180719,3066
20180720,3047
20180723,3040
20180724,3042
20180725,3058
20180726,3064
20180727,3085
20180730,3089
20180731,3087
20180801,3090
20180802,3098
20180803,3099
20180806,3096
20180807,3128
20180808,3131
20180809,3131
20180810,3119
20180813,3111
20180814,3111
20180815,3114
20180816,3113
20180817,3097
20180820,3100
20180821,3101
20180822,3107
20180823,3110
20180824,3119
20180827,3120
20180828,3120
20180829,3121
20180830,3123
20180831,3121
20180903,3113
20180904,3089
20180905,3087
20180906,3103
20180907,3103
20180910,3105
20180911,3102
20180912,3105
20180913,3110
20180914,3120
20180918,3108
20180919,3114
20180920,3112
20180921,3112
20180925,3116
20180926,3114
20180927,3109
20180928,3110
20181001,3102
20181002,3100
20181003,3092
20181004,3097
20181005,3089
20181009,3081
20181010,3065
20181011,3067
20181012,3036
20181015,3041
20181016,3037
20181017,3022
20181018,3031
20181019,3024
20181022,3026
20181023,3036
20181024,3028
20181025,3025
20181026,3014
20181029,3010
20181030,3014
20181031,3019
20181101,3027
20181102,3038
20181105,3049
20181106,3050
20181107,3053
20181108,3099
20181109,3097
20181112,3093
20181113,3093
20181114,3083
20181115,3076
20181116,3056
20181119,3028
20181120,3008
20181121,2966
20181122,2979
20181126,2992
20181127,3003
20181128,2987
20181129,2977
20181130,2973
20181203,2961
20181204,2970
20181205,2950
20181206,2950
20181207,2940
20181210,2944
20181211,2941
20181212,2918
20181213,2940
20181214,2955
20181217,2939
20181218,2937
20181219,2937
20181220,2939
20181221,2938
20181225,2921
20181226,2923
20181227,2923
20181228,2920
20190104,2894
20190107,2911
20190108,2901
20190109,2917
20190110,2939
20190111,2943
20190115,2953
20190116,2928
20190117,2931
20190118,2926
20190121,2943
20190122,2917
20190123,2897
20190124,2899
20190125,2909
20190128,2924
20190129,2917
20190130,2913
20190131,2914
20190201,2906
20190204,2899
20190205,2895
20190206,2893
20190207,2900
20190208,2889
20190212,2883
20190213,2860
20190214,2864
20190215,2869
20190218,2849
20190219,2853
20190220,2863
20190221,2858
20190222,2859
20190225,2851
20190226,2880
20190227,2888
20190228,2890
20190301,2896
20190304,2902
20190305,2895
20190306,2891
20190307,2886
20190308,2867
20190311,2861
20190312,2862
20190313,2863
20190314,2867
20190315,2874
20190318,2873
20190319,2907
20190320,2905
20190322,2881
20190325,2871
20190326,2860
20190327,2869
20190328,2870
20190329,2871
20190401,2879
20190402,2889
20190403,2860
20190404,2868
20190405,2866
20190408,2873
20190409,2867
20190410,2874
20190411,2879
20190412,2889
20190415,2882
20190416,2884
20190417,2868
20190418,2865
20190419,2884
20190422,2896
20190423,2896
20190424,2894
20190425,2882
20190426,2935
20190507,2961
20190508,2945
20190509,2933
20190510,2929
20190513,2929
20190514,2929
20190515,2936
20190516,2936
20190517,2910
20190520,2906
20190521,2901
20190522,2918
20190523,2913
20190524,2904
20190527,2910
20190528,2868
20190529,2863
20190530,2870
20190531,2881
20190603,2839
20190604,2842
20190605,2866
20190606,2880
20190607,2878
20190610,2891
20190611,2905
20190612,2916
20190613,2913
20190614,2913
20190617,2898
20190618,2897
20190619,2922
20190620,2940
20190621,2958
20190624,2947
20190625,2939
20190626,2933
20190627,2930
20190628,2941
20190701,2946
20190702,2785
20190703,2794
20190704,2809
20190705,2808
20190708,2816
20190709,2804
20190710,2796
20190711,2797
20190712,2788
20190716,2787
20190717,2770
20190718,2774
20190719,2772
20190722,2783
20190723,2793
20190724,2803
20190725,2810
20190726,2820
20190729,2787
20190730,2791
20190731,2787
20190801,2746
20190802,2732
20190805,2723
20190806,2713
20190807,2708
20190808,2713
20190809,2678
20190813,2675
20190814,2669
20190815,2663
20190816,2655
20190819,2644
20190820,2664
20190821,2668
20190822,2662
20190823,2669
20190826,2676
20190827,2673
20190828,2674
20190829,2670
20190830,2676
20190902,2672
20190903,2672
20190904,2672
20190905,2678
20190906,2687
20190909,2697
20190910,2708
20190911,2706
20190912,2708
20190913,2727
20190917,2715
20190918,2713
20190919,2708
20190920,2711
20190924,2703
20190925,2704
20190926,2698
20190927,2692
20190930,2692
20191001,2624
20191002,2633
20191003,2627
20191004,2621
20191007,2621
20191008,2622
20191009,2620
20191010,2621
20191011,2624
20191015,2644
20191016,2659
20191017,2651
20191018,2645
20191021,2645
20191023,2659
20191024,2657
20191025,2669
20191028,2640
20191029,2175
20191030,2081
20191031,2072
20191101,2095
20191105,2103
20191106,2105
20191107,2116
20191108,2106
20191111,2100
20191112,2105
20191113,2099
20191114,2072
20191115,2074
20191118,2070
20191119,2096
20191120,2100
20191121,2099
20191122,2094
20191125,2100
20191126,2134
20191127,2138
20191128,2143
20191129,2143
20191202,2147
20191203,2211
20191204,2257
20191205,2291
20191206,2299
20191209,2327
20191210,2343
20191211,2347
20191212,2328
20191213,2300
20191216,2325
20191217,2370
20191218,2353
20191219,2356
20191220,2374
20191223,2417
20191224,2415
20191225,2422
20191226,2437
20191227,2437
20191230,2438
20200106,2495
20200107,2494
20200108,2501
20200109,2514
20200110,2539
20200114,2550
20200115,2555
20200116,2515
20200117,2526
20200120,2543
20200121,2561
20200122,2566
20200123,2580
20200124,2599
20200127,2610
20200128,2623
20200129,2650
20200130,2652
20200131,2659
20200203,2667
20200204,2679
20200205,2666
20200206,2674
20200207,2686
20200210,2696
20200212,2705
20200213,2716
20200214,2723
20200217,2725
20200218,2738
20200219,2735
20200220,2750
20200221,2751
20200225,2734
20200226,2771
20200227,2769
20200228,2747
20200302,2732
20200303,2759
20200304,2781
20200305,2794
20200306,2787
20200309,2757
20200310,2680
20200311,2696
20200312,2682
20200313,2598
20200316,2549
20200317,2408
20200318,2294
20200319,2171
20200323,2194
20200324,2151
20200325,2170
20200326,2280
20200327,2364
20200330,2414
20200331,2379
20200401,2402
20200402,2365
20200403,2379
20200406,2380
20200407,2411
20200408,2460
20200409,2470
20200410,2534
20200413,2534
20200414,2534
20200415,2599
20200416,2582
20200417,2540
20200420,2554
20200421,2538
20200422,2505
20200423,2510
20200424,2529
20200427,2528
20200428,2543
20200430,2559
20200501,2570
20200507,2565
20200508,2563
20200511,2565
20200512,2572
20200513,2571
20200514,2565
20200515,2548
20200518,2545
20200519,2550
20200520,2572
20200521,2583
20200522,2594
20200525,2594
20200526,2608
20200527,2634
20200528,2665
20200529,2701
20200601,2689
20200602,2685
20200603,2699
20200604,2721
20200605,2751
20200608,2813
20200609,2836
20200610,2827
20200611,2817
20200612,2795
20200615,2801
20200616,2796
20200617,2823
20200618,2825
20200619,2820
20200622,2752
20200623,2749
20200624,2755
20200625,2752
20200626,2757
20200629,2764
20200630,2798
20200701,2802
20200702,2811
20200703,2835
20200706,2835
20200707,2846
20200708,2842
20200709,2853
20200710,2846
20200713,2840
20200714,2846
20200715,2849
20200716,2860
20200717,2858
20200720,2867
20200721,2884
20200722,2902
20200727,2896
20200728,2889
20200729,2881
20200730,2879
20200731,2878
20200803,2873
20200804,2862
20200805,2872
20200806,2882
20200807,2886
20200811,2894
20200812,2903
20200813,2923
20200814,2929
20200817,2916
20200818,2918
20200819,2919
20200820,2931
20200821,2934
20200824,2941
20200825,2951
20200826,2956
20200827,2958
20200828,2961
20200831,2977
20200901,2964
20200902,2964
20200903,2980
20200904,2982
20200907,2974
20200908,2984
20200909,2972
20200910,2986
20200911,3012
20200914,3008
20200915,3007
20200916,3019
20200917,3152
20200918,3601
20200923,3786
20200924,4168
20200925,4510
20200928,4751
20200929,4968
20200930,5149
20201001,5443
20201002,5477
20201005,5539
20201006,5610
20201007,5711
20201008,5765
20201009,5917
20201012,6001
20201013,6054
20201014,6057
20201015,6237
20201016,6214
20201019,6247
20201020,6336
20201021,6377
20201022,6416
20201023,6502
20201026,6612
20201027,6645
20201028,6698
20201029,6681
20201030,6810
20201102,6810
20201104,6856
20201105,6898
20201106,6965
20201109,7000
20201110,7081
20201111,7127
20201112,7159
20201113,7136
20201116,7385
20201117,7544
20201118,7590
20201119,7827
20201120,7841
20201124,7970
20201125,8028
20201126,8016
20201127,8031
20201130,8035
20201201,8219
20201202,8233
20201203,8334
20201204,8375
20201207,8444
20201208,8522
20201209,8667
20201210,9024
20201211,9245
20201214,9340
20201215,9601
20201216,10078
20201217,10193
20201218,10331
20201221,10395
20201222,10572
20201223,10722
20201224,10790
20201225,10849
20201228,10893
20201229,10893
20201230,10905
20210104,11096
20210105,11140
20210106,11127
20210107,11146
20210108,11248
20210112,11323
20210113,11332
20210114,11453
20210115,11519
20210118,11559
20210119,11735
20210120,11759
20210121,11997
20210122,12124
20210125,12328
20210126,12363
20210127,12567
20210128,12683
20210129,12838
20210201,12931
20210202,13005
20210203,13061
20210204,13137
20210205,13201
20210208,13340
20210209,13508
20210210,13560
20210212,13808
20210215,13933
20210216,14216
20210217,14126
20210218,14170
20210219,14243
20210222,14291
20210224,14334
20210225,14391
20210226,14401
20210301,14355
20210302,14468
20210303,14706
20210304,14711
20210305,14746
20210308,14756
20210309,14779
20210310,15019
20210311,15425
20210312,15632
20210315,15685
20210316,15710
20210317,15660
20210318,15741
20210319,15786
20210322,15835
20210323,15908
20210324,16132
20210325,16163
20210326,16320
20210329,16429
20210330,16681
20210331,16675
20210401,16739
20210402,16765
20210405,16812
20210406,16811
20210407,16861
20210408,17061
20210409,17138
20210412,17184
20210413,17282
20210414,17403
20210415,17556
20210416,17625
20210419,17615
20210420,17783
20210421,17897
20210422,17910
20210423,17980
20210426,18012
20210427,18059
20210428,18156
20210430,18282
20210506,18391
20210507,18441
20210510,18467
20210511,18462
20210512,18496
20210513,18470
20210514,18435
20210517,18388
20210518,18600
20210519,18633
20210520,19128
20210521,19165
20210524,19356
20210525,19456
20210526,19496
20210527,19513
20210528,19574
20210531,19689
20210601,19871
20210602,19897
20210603,19959
20210604,19990
20210607,20020
20210608,20100
20210609,20139
20210610,20219
20210611,20247
20210614,20315
20210615,20464
20210616,20525
20210617,20482
20210618,20511
20210621,20582
20210622,20636
20210623,20694
20210624,20788
20210625,20880
20210628,21018
20210629,21071
20210630,21122
20210701,21287
20210702,21315
20210705,21378
20210706,21419
20210707,21419
20210708,21756
20210709,21912
20210712,21937
20210713,22003
20210714,22077
20210715,22067
20210716,22140
20210719,22048
20210720,22123
20210721,22116
20210726,22355
20210727,22410
20210728,22410
20210729,22396
20210730,22501
20210802,22585
20210803,22624
20210804,22682
20210805,22736
20210806,22812
20210810,22788
20210811,22794
20210812,22787
20210813,22794
20210816,22827
20210817,22757
20210818,22795
20210819,22801
20210820,22832
20210823,22868
20210824,23020
20210825,23060
20210826,23082
20210827,23169
20210830,23222
20210831,23256
20210901,23279
20210902,23322
20210903,23344
20210906,23348
20210907,23390
20210908,23406
20210909,23566
20210910,23550
20210913,23603
20210914,23662
20210915,23714
20210916,23751
20210917,23622
20210921,23550
20210922,23334
20210924,23518
20210927,23464
20210928,23674
20210929,23632
20210930,23657
20211001,23632
20211004,23657
20211005,23612
20211006,23602
20211007,23560
20211008,23600
20211011,23631
20211012,23610
20211013,23538
20211014,23632
20211015,23790
20211018,23787
20211019,23778
20211020,23783
20211021,23838
20211022,23877
20211025,23848
20211026,23811
20211027,23825
20211028,23837
20211029,23774
20211101,23710
20211102,23678
20211104,23675
20211105,23710
20211108,23752
20211109,23757
20211110,23681
20211111,24230
20211112,24247
20211115,24203
20211116,24262
20211117,24164
20211118,24157
20211119,23880
20211122,23883
20211124,23805
20211125,23756
20211126,23727
20211129,23555
20211130,23652
20211201,23656
20211202,23691
20211203,23674
20211206,23396
20211207,23405
20211208,23460
20211209,23485
20211210,23625
20211213,23623
20211214,23570
20211215,23546
20211216,23541
20211217,23374
20211220,23414
20211221,23352
20211222,23371
20211223,23427
20211224,23571
20211227,23576
20211228,23575
20211229,23574
20211230,23586
20220104,23627
20220105,23642
20220106,23622
20220107,23531
20220111,23446
20220112,23411
20220113,23429
20220114,23422
20220117,23282
20220118,23370
20220119,23275
20220120,23270
20220121,23271
20220124,23239
20220125,23171
20220126,23139
20220127,23171
20220128,23069
20220131,22922
20220201,22943
20220202,22279
20220203,22306
20220204,22164
20220207,21985
20220208,21791
20220209,21816
20220210,21881
20220214,21734
20220215,21644
20220216,21676
20220217,21593
20220218,21573
20220221,21333
20220222,21307
20220224,21259
20220225,20965
20220228,21127
20220301,20993
20220302,20958
20220303,20882
20220304,20859
20220307,20620
20220308,20348
20220309,20407
20220310,20655
20220311,20650
20220314,20612
20220315,20517
20220316,20395
20220317,20422
20220318,20552
20220322,20482
20220323,20414
20220324,20211
20220325,20217
20220328,20242
20220329,20181
20220330,20273
20220331,20249
20220401,20288
20220404,20310
20220405,20321
20220406,20287
20220407,20203
20220408,20149
20220411,20092
20220412,20059
20220413,19997
20220414,19898
20220415,19881
20220418,19718
20220419,19755
20220420,19725
20220421,19659
20220422,19643
20220425,19563
20220426,19449
20220427,19363
20220428,19234
20220502,19152
20220506,19070
20220509,18938
20220510,18763
20220511,18781
20220512,18803
20220513,18765
20220516,18765
20220517,18720
20220518,18740
20220519,18483
20220520,18381
20220523,18350
20220524,18900
20220525,18876
20220526,18888
20220527,18961
20220530,19079
20220531,19078
20220601,19131
20220602,19078
20220603,18985
20220606,18983
20220607,18978
20220608,18865
20220609,18843
20220610,18751
20220613,18581
20220614,18281
20220615,18110
20220616,18095
20220617,17885
20220620,17864
20220621,17814
20220622,17874
20220623,17826
20220624,17805
20220627,17803
20220628,17810
20220629,17795
20220630,17692
20220701,17564
20220704,17572
20220705,17549
20220706,17579
20220707,17578
20220708,17657
20220711,17733
20220712,17789
20220713,17780
20220714,17771
20220715,17685
20220719,17588
20220720,17621
20220721,17751
20220722,17709
20220725,17848
20220726,18131
20220727,18142
20220728,18122
20220729,18283
20220801,18429
20220802,18466
20220803,18406
20220804,18404
20220805,18430
20220808,18359
20220809,18443
20220810,18383
20220812,18417
20220815,18412
20220816,18403
20220817,18299
20220818,18271
20220819,18382
20220822,18342
20220823,18198
20220824,18154
20220825,18118
20220826,18146
20220829,18175
20220830,18349
20220831,18215
20220901,18164
20220902,18050
20220905,18090
20220906,18029
20220907,17824
20220908,17843
20220909,17931
20220912,18097
20220913,18200
20220914,18200
20220915,18184
20220916,18322
20220920,18189
20220921,18246
20220922,18501
20220926,18418
20220927,18314
20220928,18231
20220929,18145
20220930,18108
20221003,18230
20221004,17988
20221005,18285
20221006,18273
20221007,18353
20221011,19066
20221012,18998
20221013,18917
20221014,18832
20221017,18745
20221018,18910
20221019,18999
20221020,19020
20221021,19081
20221024,19045
20221025,19193
20221026,19501
20221027,19672
20221028,20018
20221031,20407
20221101,20652
20221102,20858
20221104,20847
20221107,21014
20221108,20980
20221109,21041
20221110,21176
20221111,21494
20221114,21640
20221115,21871
20221116,22214
20221117,22153
20221118,22288
20221121,22467
20221122,22551
20221124,22729
20221125,22902
20221128,23067
20221129,23369
20221130,23720
20221201,23975
20221202,24059
20221205,24167
20221206,24467
20221207,24596
20221208,24634
20221209,24636
