20180710,11486.00
20180711,11513.00
20180712,11558.00
20180713,11718.00
20180717,11689.00
20180718,11795.00
20180719,11795.00
20180720,11733.00
20180723,11549.00
20180724,11604.00
20180725,11662.00
20180726,11708.00
20180727,11714.00
20180730,11636.00
20180731,11560.00
20180801,11706.00
20180802,11680.00
20180803,11745.00
20180806,11740.00
20180807,11793.00
20180808,11840.00
20180809,11779.00
20180810,11767.00
20180813,11648.00
20180814,11628.00
20180815,11767.00
20180816,11595.00
20180817,11721.00
20180820,11725.00
20180821,11684.00
20180822,11738.00
20180823,11797.00
20180824,11855.00
20180827,11895.00
20180828,11992.00
20180829,11995.00
20180830,12120.00
20180831,11992.00
20180903,11987.00
20180904,11997.00
20180905,12025.00
20180906,11964.00
20180907,11843.00
20180910,11862.00
20180911,11941.00
20180912,11999.00
20180913,11987.00
20180914,12127.00
20180918,12035.00
20180919,12150.00
20180920,12174.00
20180921,12296.00
20180925,12291.00
20180926,12266.00
20180927,12221.00
20180928,12331.00
20181001,12369.00
20181002,12421.00
20181003,12375.00
20181004,12473.00
20181005,12342.00
20181009,12144.00
20181010,12140.00
20181011,11667.00
20181012,11412.00
20181015,11556.00
20181016,11473.00
20181017,11776.00
20181018,11804.00
20181019,11599.00
20181022,11608.00
20181023,11588.00
20181024,11494.00
20181025,11095.00
20181026,11345.00
20181029,11098.00
20181030,11080.00
20181031,11329.00
20181101,11405.00
20181102,11533.00
20181105,11498.00
20181106,11563.00
20181107,11628.00
20181108,11926.00
20181109,11943.00
20181112,11825.00
20181113,11564.00
20181114,11576.00
20181115,11464.00
20181116,11585.00
20181119,11518.00
20181120,11321.00
20181121,11139.00
20181122,11191.00
20181126,11112.00
20181127,11332.00
20181128,11397.00
20181129,11645.00
20181130,11605.00
20181203,11716.00
20181204,11844.00
20181205,11390.00
20181206,11395.00
20181207,11362.00
20181210,11074.00
20181211,11151.00
20181212,11191.00
20181213,11239.00
20181214,11255.00
20181217,11030.00
20181218,10738.00
20181219,10710.00
20181220,10555.00
20181221,10273.00
20181225,9676.00
20181226,9730.00
20181227,10254.00
20181228,10333.00
20190104,9858.00
20190107,10279.00
20190108,10376.00
20190109,10469.00
20190110,10466.00
20190111,10539.00
20190115,10477.00
20190116,10592.00
20190117,10668.00
20190118,10792.00
20190121,10962.00
20190122,10964.00
20190123,10790.00
20190124,10818.00
20190125,10854.00
20190128,10905.00
20190129,10803.00
20190130,10811.00
20190131,10934.00
20190201,11028.00
20190204,11097.00
20190205,11224.00
20190206,11255.00
20190207,11243.00
20190208,11129.00
20190212,11219.00
20190213,11364.00
20190214,11444.00
20190215,11362.00
20190218,11498.00
20190219,11497.00
20190220,11537.00
20190221,11554.00
20190222,11523.00
20190225,11595.00
20190226,11636.00
20190227,11582.00
20190228,11606.00
20190301,11647.00
20190304,11780.00
20190305,11720.00
20190306,11689.00
20190307,11607.00
20190308,11505.00
20190311,11416.00
20190312,11637.00
20190313,11655.00
20190314,11736.00
20190315,11798.00
20190318,11818.00
20190319,11837.00
20190320,11870.00
20190322,11864.00
20190325,11552.00
20190326,11574.00
20190327,11692.00
20190328,11619.00
20190329,11729.00
20190401,11820.00
20190402,11994.00
20190403,12003.00
20190404,12030.00
20190405,12087.00
20190408,12103.00
20190409,12114.00
20190410,12021.00
20190411,12054.00
20190412,12128.00
20190415,12234.00
20190416,12225.00
20190417,12247.00
20190418,12208.00
20190419,12226.00
20190422,12224.00
20190423,12222.00
20190424,12340.00
20190425,12349.00
20190426,12297.00
20190507,12200.00
20190508,11944.00
20190509,11906.00
20190510,11857.00
20190513,11893.00
20190514,11569.00
20190515,11687.00
20190516,11745.00
20190517,11905.00
20190520,11854.00
20190521,11775.00
20190522,11914.00
20190523,11853.00
20190524,11654.00
20190527,11648.00
20190528,11655.00
20190529,11524.00
20190530,11480.00
20190531,11479.00
20190603,11224.00
20190604,11148.00
20190605,11411.00
20190606,11535.00
20190607,11621.00
20190610,11743.00
20190611,11797.00
20190612,11803.00
20190613,11769.00
20190614,11813.00
20190617,11820.00
20190618,11820.00
20190619,11929.00
20190620,11883.00
20190621,11952.00
20190624,11938.00
20190625,11905.00
20190626,11798.00
20190627,11826.00
20190628,11881.00
20190701,11997.00
20190702,12120.00
20190703,12068.00
20190704,12174.00
20190705,12185.00
20190708,12237.00
20190709,12214.00
20190710,12247.00
20190711,12211.00
20190712,12276.00
20190716,12273.00
20190717,12271.00
20190718,12136.00
20190719,12149.00
20190722,12124.00
20190723,12165.00
20190724,12267.00
20190725,12327.00
20190726,12323.00
20190729,12378.00
20190730,12408.00
20190731,12348.00
20190801,12285.00
20190802,11940.00
20190805,11764.00
20190806,11359.00
20190807,11543.00
20190808,11546.00
20190809,11756.00
20190813,11476.00
20190814,11752.00
20190815,11374.00
20190816,11414.00
20190819,11609.00
20190820,11776.00
20190821,11652.00
20190822,11777.00
20190823,11776.00
20190826,11301.00
20190827,11507.00
20190828,11457.00
20190829,11566.00
20190830,11763.00
20190902,11733.00
20190903,11753.00
20190904,11631.00
20190905,11815.00
20190906,12044.00
20190909,12040.00
20190910,12099.00
20190911,12126.00
20190912,12263.00
20190913,12319.00
20190917,12268.00
20190918,12299.00
20190919,12330.00
20190920,12288.00
20190924,12182.00
20190925,12015.00
20190926,12158.00
20190927,12142.00
20190930,12087.00
20191001,12180.00
20191002,11978.00
20191003,11695.00
20191004,11767.00
20191007,11920.00
20191008,11939.00
20191009,11724.00
20191010,11862.00
20191011,12023.00
20191015,12171.00
20191016,12329.00
20191017,12305.00
20191018,12335.00
20191021,12266.00
20191023,12292.00
20191024,12359.00
20191025,12389.00
20191028,12446.00
20191029,12538.00
20191030,12513.00
20191031,12557.00
20191101,12422.00
20191105,12677.00
20191106,12696.00
20191107,12689.00
20191108,12781.00
20191111,12788.00
20191112,12765.00
20191113,12758.00
20191114,12754.00
20191115,12745.00
20191118,12868.00
20191119,12843.00
20191120,12844.00
20191121,12775.00
20191122,12788.00
20191125,12829.00
20191126,12955.00
20191127,12993.00
20191128,13080.00
20191129,13099.00
20191202,13064.00
20191203,12890.00
20191204,12736.00
20191205,12856.00
20191206,12868.00
20191209,12960.00
20191210,12928.00
20191211,12928.00
20191212,12935.00
20191213,13171.00
20191216,13160.00
20191217,13271.00
20191218,13271.00
20191219,13289.00
20191220,13313.00
20191223,13376.00
20191224,13394.00
20191225,13378.00
20191226,13406.00
20191227,13488.00
20191230,13473.00
20200106,13279.00
20200107,13366.00
20200108,13255.00
20200109,13495.00
20200110,13629.00
20200114,13759.00
20200115,13712.00
20200116,13739.00
20200117,13901.00
20200120,13936.00
20200121,13942.00
20200122,13866.00
20200123,13846.00
20200124,13845.00
20200127,13653.00
20200128,13414.00
20200129,13577.00
20200130,13557.00
20200131,13607.00
20200203,13300.00
20200204,13407.00
20200205,13716.00
20200206,13921.00
20200207,13977.00
20200210,13873.00
20200212,14022.00
20200213,14122.00
20200214,14100.00
20200217,14115.00
20200218,14122.00
20200219,14093.00
20200220,14335.00
20200221,14385.00
20200225,13612.00
20200226,13130.00
20200227,13080.00
20200228,12401.00
20200302,12099.00
20200303,12729.00
20200304,12271.00
20200305,12813.00
20200306,12231.00
20200309,11542.00
20200310,10790.00
20200311,11507.00
20200312,10918.00
20200313,9933.00
20200316,11033.00
20200317,9697.00
20200318,10350.00
20200319,9959.00
20200323,9727.00
20200324,9428.00
20200325,10366.00
20200326,10450.00
20200327,10913.00
20200330,10430.00
20200331,10891.00
20200401,10598.00
20200402,10120.00
20200403,10413.00
20200406,10340.00
20200407,11072.00
20200408,11016.00
20200409,11435.00
20200410,11554.00
20200413,11514.00
20200414,11336.00
20200415,11634.00
20200416,11433.00
20200417,11524.00
20200420,11828.00
20200421,11607.00
20200422,11258.00
20200423,11512.00
20200424,11495.00
20200427,11642.00
20200428,11782.00
20200430,11982.00
20200501,11914.00
20200507,11550.00
20200508,11697.00
20200511,11961.00
20200512,12025.00
20200513,11739.00
20200514,11509.00
20200515,11703.00
20200518,11724.00
20200519,12111.00
20200520,12055.00
20200521,12233.00
20200522,12140.00
20200525,12157.00
20200526,12171.00
20200527,12292.00
20200528,12521.00
20200529,12452.00
20200601,12533.00
20200602,12567.00
20200603,12804.00
20200604,12997.00
20200605,12980.00
20200608,13367.00
20200609,13355.00
20200610,13218.00
20200611,13050.00
20200612,12251.00
20200615,12473.00
20200616,12588.00
20200617,12830.00
20200618,12715.00
20200619,12743.00
20200622,12650.00
20200623,12757.00
20200624,12759.00
20200625,12493.00
20200626,12637.00
20200629,12345.00
20200630,12586.00
20200701,12824.00
20200702,12814.00
20200703,12882.00
20200706,12895.00
20200707,13057.00
20200708,12962.00
20200709,13018.00
20200710,12925.00
20200713,13025.00
20200714,12956.00
20200715,13133.00
20200716,13215.00
20200717,13205.00
20200720,13273.00
20200721,13351.00
20200722,13329.00
20200727,13027.00
20200728,13065.00
20200729,12956.00
20200730,13110.00
20200731,13003.00
20200803,13294.00
20200804,13390.00
20200805,13372.00
20200806,13445.00
20200807,13544.00
20200811,13667.00
20200812,13608.00
20200813,13817.00
20200814,13828.00
20200817,13770.00
20200818,13715.00
20200819,13665.00
20200820,13724.00
20200821,13716.00
20200824,13778.00
20200825,13945.00
20200826,14053.00
20200827,14127.00
20200828,14249.00
20200831,14170.00
20200901,14210.00
20200902,14337.00
20200903,14587.00
20200904,14068.00
20200907,13978.00
20200908,13972.00
20200909,13545.00
20200910,13847.00
20200911,13596.00
20200914,13606.00
20200915,13727.00
20200916,13753.00
20200917,13649.00
20200918,13506.00
20200923,13373.00
20200924,13098.00
20200925,13150.00
20200928,13336.00
20200929,13550.00
20200930,13542.00
20201001,13620.00
20201002,13697.00
20201005,13569.00
20201006,13822.00
20201007,13633.00
20201008,13920.00
20201009,14025.00
20201012,14106.00
20201013,14297.00
20201014,14215.00
20201015,14100.00
20201016,14093.00
20201019,14097.00
20201020,13895.00
20201021,13935.00
20201022,13804.00
20201023,13886.00
20201026,13932.00
20201027,13688.00
20201028,13600.00
20201029,13117.00
20201030,13295.00
20201102,13158.00
20201104,13528.00
20201105,13791.00
20201106,13983.00
20201109,13933.00
20201110,14353.00
20201111,14327.00
20201112,14472.00
20201113,14273.00
20201116,14426.00
20201117,14567.00
20201118,14444.00
20201119,14247.00
20201120,14306.00
20201124,14387.00
20201125,14606.00
20201126,14563.00
20201127,14536.00
20201130,14536.00
20201201,14523.00
20201202,14698.00
20201203,14747.00
20201204,14646.00
20201207,14812.00
20201208,14785.00
20201209,14835.00
20201210,14733.00
20201211,14679.00
20201214,14664.00
20201215,14612.00
20201216,14748.00
20201217,14732.00
20201218,14790.00
20201221,14764.00
20201222,14697.00
20201223,14712.00
20201224,14721.00
20201225,14752.00
20201228,14772.00
20201229,14929.00
20201230,14851.00
20210104,14907.00
20210105,14698.00
20210106,14735.00
20210107,14864.00
20210108,15214.00
20210112,15254.00
20210113,15179.00
20210114,15254.00
20210115,15182.00
20210118,15071.00
20210119,15058.00
20210120,15208.00
20210121,15373.00
20210122,15368.00
20210125,15367.00
20210126,15412.00
20210127,15376.00
20210128,15069.00
20210129,15245.00
20210201,14981.00
20210202,15251.00
20210203,15481.00
20210204,15497.00
20210205,15745.00
20210208,15808.00
20210209,15870.00
20210210,15771.00
20210212,15813.00
20210215,15945.00
20210216,16001.00
20210217,16096.00
20210218,16029.00
20210219,15955.00
20210222,15893.00
20210224,15777.00
20210225,16053.00
20210226,15691.00
20210301,15652.00
20210302,16082.00
20210303,15940.00
20210304,15763.00
20210305,15687.00
20210308,16061.00
20210309,16087.00
20210310,16233.00
20210311,16324.00
20210312,16507.00
20210315,16597.00
20210316,16733.00
20210317,16691.00
20210318,16714.00
20210319,16488.00
20210322,16446.00
20210323,16554.00
20210324,16396.00
20210325,16343.00
20210326,16493.00
20210329,16816.00
20210330,16837.00
20210331,16915.00
20210401,16998.00
20210402,17170.00
20210405,17167.00
20210406,17361.00
20210407,17272.00
20210408,17298.00
20210409,17293.00
20210412,17496.00
20210413,17466.00
20210414,17407.00
20210415,17347.00
20210416,17509.00
20210419,17561.00
20210420,17395.00
20210421,17257.00
20210422,17413.00
20210423,17236.00
20210426,17416.00
20210427,17491.00
20210428,17612.00
20210430,17717.00
20210506,17597.00
20210507,17713.00
20210510,17784.00
20210511,17635.00
20210512,17451.00
20210513,17209.00
20210514,17420.00
20210517,17652.00
20210518,17571.00
20210519,17387.00
20210520,17378.00
20210521,17507.00
20210524,17507.00
20210525,17661.00
20210526,17607.00
20210527,17706.00
20210528,17858.00
20210531,17842.00
20210601,17785.00
20210602,17815.00
20210603,17832.00
20210604,17881.00
20210607,17923.00
20210608,17889.00
20210609,17894.00
20210610,17894.00
20210611,17946.00
20210614,18038.00
20210615,18125.00
20210616,18096.00
20210617,18102.00
20210618,18019.00
20210621,17769.00
20210622,18023.00
20210623,18191.00
20210624,18224.00
20210625,18320.00
20210628,18331.00
20210629,18345.00
20210630,18362.00
20210701,18469.00
20210702,18663.00
20210705,18721.00
20210706,18673.00
20210707,18566.00
20210708,18650.00
20210709,18383.00
20210712,18631.00
20210713,18735.00
20210714,18714.00
20210715,18613.00
20210716,18549.00
20210719,18404.00
20210720,18062.00
20210721,18404.00
20210726,18878.00
20210727,18874.00
20210728,18719.00
20210729,18692.00
20210730,18732.00
20210802,18659.00
20210803,18570.00
20210804,18678.00
20210805,18691.00
20210806,18844.00
20210810,18941.00
20210811,19017.00
20210812,19009.00
20210813,19083.00
20210816,18952.00
20210817,18953.00
20210818,18877.00
20210819,18751.00
20210820,18759.00
20210823,18905.00
20210824,19053.00
20210825,19098.00
20210826,19177.00
20210827,19053.00
20210830,19175.00
20210831,19287.00
20210901,19314.00
20210902,19287.00
20210903,19335.00
20210906,19309.00
20210907,19300.00
20210908,19321.00
20210909,19290.00
20210910,19123.00
20210913,19011.00
20210914,19066.00
20210915,18893.00
20210916,19011.00
20210917,19050.00
20210921,18513.00
20210922,18440.00
20210924,19047.00
20210927,19133.00
20210928,19130.00
20210929,18844.00
20210930,18922.00
20211001,18615.00
20211004,18754.00
20211005,18498.00
20211006,18816.00
20211007,18854.00
20211008,19071.00
20211011,19132.00
20211012,19202.00
20211013,19154.00
20211014,19196.00
20211015,19611.00
20211018,19823.00
20211019,19878.00
20211020,20109.00
20211021,20113.00
20211022,20129.00
20211025,20053.00
20211026,20167.00
20211027,20254.00
20211028,20110.00
20211029,20272.00
20211101,20388.00
20211102,20429.00
20211104,20642.00
20211105,20666.00
20211108,20714.00
20211109,20669.00
20211110,20523.00
20211111,20557.00
20211112,20620.00
20211115,20725.00
20211116,20764.00
20211117,20966.00
20211118,20789.00
20211119,20894.00
20211122,20816.00
20211124,20987.00
20211125,21059.00
20211126,20986.00
20211129,20303.00
20211130,20570.00
20211201,20091.00
20211202,19806.00
20211203,20115.00
20211206,19940.00
20211207,20250.00
20211208,20683.00
20211209,20790.00
20211210,20582.00
20211213,20794.00
20211214,20626.00
20211215,20499.00
20211216,20906.00
20211217,20661.00
20211220,20405.00
20211221,20181.00
20211222,20634.00
20211223,20854.00
20211224,21034.00
20211227,21019.00
20211228,21409.00
20211229,21377.00
20211230,21430.00
20220104,21526.00
20220105,21657.00
20220106,21209.00
20220107,21178.00
20220111,20948.00
20220112,21139.00
20220113,21072.00
20220114,20677.00
20220117,20734.00
20220118,20775.00
20220119,20423.00
20220120,20152.00
20220121,19848.00
20220124,19475.00
20220125,19556.00
20220126,19290.00
20220127,19395.00
20220128,19430.00
20220131,19901.00
20220201,20226.00
20220202,20285.00
20220203,20431.00
20220204,20033.00
20220207,20182.00
20220208,20114.00
20220209,20328.00
20220210,20634.00
20220214,19847.00
20220215,19770.00
20220216,20134.00
20220217,20116.00
20220218,19602.00
20220221,19482.00
20220222,19436.00
20220224,18910.00
20220225,19299.00
20220228,19728.00
20220301,19636.00
20220302,19288.00
20220303,19752.00
20220304,19616.00
20220307,19392.00
20220308,18897.00
20220309,18825.00
20220310,19334.00
20220311,19303.00
20220314,19265.00
20220315,19230.00
20220316,19668.00
20220317,20209.00
20220318,20407.00
20220322,20868.00
20220323,21301.00
20220324,21025.00
20220325,21504.00
20220328,21643.00
20220329,22151.00
20220330,22108.00
20220331,21955.00
20220401,21580.00
20220404,21691.00
20220405,21892.00
20220406,21856.00
20220407,21601.00
20220408,21720.00
20220411,21808.00
20220412,21599.00
20220413,21536.00
20220414,21774.00
20220415,21644.00
20220418,21697.00
20220419,21810.00
20220420,22520.00
20220421,22306.00
20220422,22043.00
20220425,21456.00
20220426,21377.00
20220427,20784.00
20220428,21025.00
20220502,20963.00
20220506,21110.00
20220509,21035.00
20220510,20245.00
20220511,20340.00
20220512,19922.00
20220513,19768.00
20220516,20360.00
20220517,20223.00
20220518,20639.00
20220519,19673.00
20220520,19470.00
20220523,19463.00
20220524,19839.00
20220525,19543.00
20220526,19809.00
20220527,20127.00
20220530,20626.00
20220531,20819.00
20220601,20808.00
20220602,20832.00
20220603,21183.00
20220606,21000.00
20220607,21290.00
20220608,21585.00
20220609,21617.00
20220610,21067.00
20220613,20573.00
20220614,19649.00
20220615,19711.00
20220616,19895.00
20220617,19094.00
20220620,19424.00
20220621,19418.00
20220622,20083.00
20220623,20014.00
20220624,20061.00
20220627,20581.00
20220628,20652.00
20220629,20335.00
20220630,20403.00
20220701,20125.00
20220704,20186.00
20220705,20359.00
20220706,20328.00
20220707,20429.00
20220708,20764.00
20220711,20810.00
20220712,20686.00
20220713,20463.00
20220714,20517.00
20220715,20598.00
20220719,20714.00
20220720,21273.00
20220721,21452.00
20220722,21483.00
20220725,21172.00
20220726,21175.00
20220727,21013.00
20220728,21450.00
20220729,21444.00
20220801,21476.00
20220802,21088.00
20220803,21406.00
20220804,21728.00
20220805,21608.00
20220808,21951.00
20220809,21851.00
20220810,21818.00
20220812,21950.00
20220815,22277.00
20220816,22402.00
20220817,22636.00
20220818,22575.00
20220819,22865.00
20220822,22712.00
20220823,22250.00
20220824,22140.00
20220825,22213.00
20220826,22490.00
20220829,21983.00
20220830,21875.00
20220831,21643.00
20220901,21617.00
20220902,21773.00
20220905,21580.00
20220906,21568.00
20220907,21917.00
20220908,22531.00
20220909,22575.00
20220912,22765.00
20220913,22961.00
20220914,22268.00
20220915,22171.00
20220916,21887.00
20220920,21903.00
20220921,21724.00
20220922,21470.00
20220926,20852.00
20220927,20707.00
20220928,20695.00
20220929,21046.00
20220930,20671.00
20221003,20372.00
20221004,20874.00
20221005,21400.00
20221006,21463.00
20221007,21286.00
20221011,20656.00
20221012,20581.00
20221013,20618.00
20221014,21225.00
20221017,20892.00
20221018,21482.00
20221019,21778.00
20221020,21743.00
20221021,21611.00
20221024,21943.00
20221025,22206.00
20221026,22444.00
20221027,21957.00
20221028,21911.00
20221031,22694.00
20221101,22603.00
20221102,22338.00
20221104,21655.00
20221107,21762.00
20221108,21899.00
20221109,21909.00
20221110,21546.00
20221111,22035.00
20221114,21884.00
20221115,21820.00
20221116,21879.00
20221117,21696.00
20221118,21751.00
20221121,21866.00
20221122,22052.00
20221124,22036.00
20221125,22013.00
20221128,22005.00
20221129,21636.00
20221130,21596.00
20221201,21983.00
20221202,21730.00
20221205,21566.00
20221206,21466.00
20221207,21276.00
20221208,21121.00
20221209,21342.00
20221212,21156.00
20221213,21626.00
20221214,21415.00
20221215,21286.00
20221216,21101.00
20221219,20634.00
20221220,20196.00
20221221,19804.00
20221222,20178.00
20221223,19958.00
20221226,20009.00
20221227,20146.00
20221228,20172.00
20221229,19962.00
20221230,20091.00
20230104,19708.00
20230105,20031.00
20230106,20037.00
20230110,20193.00
20230111,20419.00
20230112,20617.00
20230113,20265.00
20230116,20132.00
20230117,20217.00
20230118,20585.00
20230119,19870.00
20230120,19754.00
20230123,20219.00
20230124,20637.00
20230125,20619.00
20230126,20438.00
20230127,20714.00
20230130,20849.00
20230131,20638.00
20230201,20848.00
20230202,20840.00
20230203,21188.00
20230206,21563.00
20230207,21461.00
20230208,21467.00
20230209,21346.00
20230210,21171.00
20230213,21232.00
20230214,21566.00
20230215,21638.00
20230216,21925.00
20230217,21665.00
20230220,21616.00
20230221,21594.00
20230222,21254.00
20230224,21222.00
20230227,21324.00
20230228,21402.00
20230301,21350.00
20230302,21211.00
20230303,21462.00
20230306,21685.00
20230307,21734.00
20230308,21593.00
20230309,21586.00
20230310,21021.00
20230313,20465.00
20230314,20261.00
20230315,20823.00
20230316,20479.00
20230317,20875.00
20230320,20510.00
20230322,20935.00
20230323,20341.00
20230324,20359.00
20230327,20475.00
20230328,20511.00
20230329,20576.00
20230330,21070.00
20230331,21349.00
20230403,21596.00
20230404,21590.00
20230405,21297.00
20230406,21185.00
20230407,21360.00
20230410,21495.00
20230411,21657.00
20230412,21705.00
20230413,21541.00
20230414,21712.00
20230417,21877.00
20230418,22045.00
20230419,22008.00
20230420,22135.00
20230421,21908.00
20230424,21895.00
20230425,21950.00
20230426,21516.00
20230427,21420.00
20230428,21906.00
20230501,22535.00
20230502,22663.00
20230508,22081.00
20230509,22122.00
20230510,21994.00
20230511,21933.00
20230512,21974.00
20230515,22174.00
20230516,22243.00
20230517,22173.00
20230518,22626.00
20230519,22974.00
20230522,22826.00
20230523,22958.00
20230524,22727.00
20230525,22708.00
20230526,22964.00
20230529,23411.00
20230530,23328.00
20230531,23247.00
20230601,23013.00
20230602,23210.00
20230605,23749.00
20230606,23604.00
20230607,23645.00
20230608,23639.00
20230609,23641.00
20230612,23718.00
20230613,23985.00
20230614,24215.00
20230615,24295.00
20230616,24581.00
20230619,24780.00
20230620,24825.00
20230621,24607.00
20230622,24534.00
20230623,24834.00
20230626,24700.00
20230627,24613.00
20230628,24936.00
20230629,25011.00
20230630,25236.00
20230703,25461.00
20230704,25502.00
20230705,25501.00
20230706,25433.00
20230707,25182.00
20230710,24833.00
20230711,24705.00
20230712,24595.00
20230713,24563.00
20230714,24659.00
20230718,24879.00
20230719,25086.00
20230720,25263.00
20230721,25165.00
20230724,25485.00
20230725,25544.00
20230726,25531.00
20230727,25388.00
20230728,25080.00
20230731,25590.00
20230801,25899.00
20230802,25972.00
20230803,25655.00
20230804,25484.00
20230807,25143.00
20230808,25613.00
20230809,25577.00
20230810,25487.00
20230814,25676.00
20230815,25912.00
20230816,25637.00
20230817,25580.00
20230818,25251.00
20230821,25184.00
20230822,25521.00
20230823,25354.00
20230824,25483.00
20230825,25376.00
20230828,25608.00
20230829,25765.00
20230830,26053.00
20230831,26185.00
20230901,26062.00
20230904,26209.00
20230905,26261.00
20230906,26383.00
20230907,26213.00
20230908,25969.00
20230911,25999.00
20230912,26130.00
20230913,26088.00
20230914,26093.00
20230915,26401.00
20230919,26116.00
20230920,26078.00
20230921,25937.00
20230922,25382.00
20230925,25466.00
20230926,25646.00
20230927,25291.00
20230928,25395.00
20230929,25534.00
20231002,25502.00
20231003,25527.00
20231004,25074.00
20231005,25203.00
20231006,25154.00
20231010,25589.00
20231011,25733.00
20231012,25949.00
20231013,25906.00
20231016,25718.00
20231017,25988.00
20231018,26032.00
20231019,25688.00
20231020,25484.00
20231023,25153.00
20231024,25089.00
20231025,25310.00
20231026,24996.00
20231027,24715.00
20231030,24513.00
20231031,24751.00
20231101,25237.00
20231102,25361.00
20231106,25920.00
20231107,26042.00
20231108,26215.00
20231109,26313.00
20231110,26166.00
20231113,26626.00
20231114,26615.00
20231115,26930.00
20231116,27100.00
20231117,27033.00
20231120,26921.00
20231121,26805.00
20231122,26780.00
20231124,27121.00
20231127,27117.00
20231128,26818.00
20231129,26624.00
20231130,26627.00
20231201,26880.00
20231204,26770.00
20231205,26763.00
20231206,26771.00
20231207,26649.00
20231208,26148.00
20231211,26650.00
20231212,26842.00
20231213,26921.00
20231214,26700.00
20231215,26779.00
20231218,26716.00
20231219,26931.00
20231220,27345.00
20231221,26844.00
20231222,26904.00
20231225,26926.00
20231226,26936.00
20231227,27148.00
20231228,27009.00
20231229,27018.00
20240104,26879.00
20240105,27085.00
20240109,27318.00
20240110,27416.00
20240111,27754.00
20240112,27673.00
20240115,27667.00
20240116,27808.00
