20191122,14442.00
20191125,14554.00
20191126,14604.00
20191127,14645.00
20191128,14626.00
20191129,14554.00
20191202,14702.00
20191203,14607.00
20191204,14454.00
20191205,14557.00
20191206,14592.00
20191209,14639.00
20191210,14626.00
20191211,14614.00
20191212,14635.00
20191213,15009.00
20191216,14965.00
20191217,15036.00
20191218,14953.00
20191219,14910.00
20191220,14879.00
20191223,14882.00
20191224,14888.00
20191225,14858.00
20191226,14946.00
20191227,14918.00
20191230,14804.00
20200106,14520.00
20200107,14751.00
20200108,14520.00
20200109,14854.00
20200110,14923.00
20200114,15033.00
20200115,14965.00
20200116,14975.00
20200117,15042.00
20200120,15069.00
20200121,14932.00
20200122,15036.00
20200123,14888.00
20200124,14908.00
20200127,14605.00
20200128,14525.00
20200129,14628.00
20200130,14378.00
20200131,14519.00
20200203,14372.00
20200204,14445.00
20200205,14592.00
20200206,14939.00
20200207,14909.00
20200210,14820.00
20200212,14930.00
20200213,14908.00
20200214,14820.00
20200217,14718.00
20200218,14512.00
20200219,14641.00
20200220,14691.00
20200221,14631.00
20200225,14144.00
20200226,14032.00
20200227,13743.00
20200228,13242.00
20200302,13368.00
20200303,13204.00
20200304,13217.00
20200305,13361.00
20200306,12997.00
20200309,12338.00
20200310,12448.00
20200311,12167.00
20200312,11626.00
20200313,10917.00
20200316,10664.00
20200317,10666.00
20200318,10491.00
20200319,10386.00
20200323,10598.00
20200324,11356.00
20200325,12256.00
20200326,11703.00
20200327,12157.00
20200330,12076.00
20200331,11973.00
20200401,11429.00
20200402,11279.00
20200403,11276.00
20200406,11758.00
20200407,11999.00
20200408,12239.00
20200409,12248.00
20200410,12337.00
20200413,12053.00
20200414,12428.00
20200415,12373.00
20200416,12207.00
20200417,12588.00
20200420,12446.00
20200421,12202.00
20200422,12109.00
20200423,12296.00
20200424,12188.00
20200427,12518.00
20200428,12513.00
20200430,12776.00
20200501,12415.00
20200507,12451.00
20200508,12768.00
20200511,12905.00
20200512,12886.00
20200513,12825.00
20200514,12598.00
20200515,12677.00
20200518,12740.00
20200519,12928.00
20200520,13027.00
20200521,13003.00
20200522,12897.00
20200525,13122.00
20200526,13456.00
20200527,13551.00
20200528,13867.00
20200529,13839.00
20200601,13957.00
20200602,14123.00
20200603,14307.00
20200604,14360.00
20200605,14466.00
20200608,14665.00
20200609,14610.00
20200610,14630.00
20200611,14216.00
20200612,14109.00
20200615,13619.00
20200616,14282.00
20200617,14206.00
20200618,14140.00
20200619,14220.00
20200622,14192.00
20200623,14264.00
20200624,14254.00
20200625,14080.00
20200626,14239.00
20200629,13933.00
20200630,14117.00
20200701,14011.00
20200702,14027.00
20200703,14128.00
20200706,14386.00
20200707,14323.00
20200708,14211.00
20200709,14269.00
20200710,14118.00
20200713,14430.00
20200714,14304.00
20200715,14531.00
20200716,14421.00
20200717,14374.00
20200720,14387.00
20200721,14492.00
20200722,14408.00
20200727,14385.00
20200728,14348.00
20200729,14182.00
20200730,14147.00
20200731,13749.00
20200803,14054.00
20200804,14295.00
20200805,14257.00
20200806,14196.00
20200807,14139.00
20200811,14404.00
20200812,14463.00
20200813,14720.00
20200814,14746.00
20200817,14623.00
20200818,14594.00
20200819,14632.00
20200820,14486.00
20200821,14511.00
20200824,14552.00
20200825,14749.00
20200826,14745.00
20200827,14694.00
20200828,14494.00
20200831,14657.00
20200901,14656.00
20200902,14725.00
20200903,14863.00
20200904,14697.00
20200907,14624.00
20200908,14741.00
20200909,14587.00
20200910,14716.00
20200911,14824.00
20200914,14921.00
20200915,14855.00
20200916,14867.00
20200917,14768.00
20200918,14795.00
20200923,14785.00
20200924,14622.00
20200925,14696.00
20200928,14890.00
20200929,14998.00
20200930,14772.00
20201001,14774.00
20201002,14673.00
20201005,14853.00
20201006,14931.00
20201007,14924.00
20201008,15067.00
20201009,15049.00
20201012,15010.00
20201013,15038.00
20201014,15053.00
20201015,14977.00
20201016,14915.00
20201019,15081.00
20201020,15014.00
20201021,15061.00
20201022,14956.00
20201023,14982.00
20201026,14968.00
20201027,14963.00
20201028,14920.00
20201029,14865.00
20201030,14639.00
20201102,14843.00
20201104,15098.00
20201105,15359.00
20201106,15499.00
20201109,15832.00
20201110,15877.00
20201111,16164.00
20201112,16272.00
20201113,16186.00
20201116,16521.00
20201117,16589.00
20201118,16405.00
20201119,16344.00
20201120,16277.00
20201124,16685.00
20201125,16770.00
20201126,16922.00
20201127,16990.00
20201130,16856.00
20201201,17081.00
20201202,17090.00
20201203,17095.00
20201204,17058.00
20201207,16928.00
20201208,16877.00
20201209,17101.00
20201210,17060.00
20201211,16994.00
20201214,17046.00
20201215,17017.00
20201216,17061.00
20201217,17092.00
20201218,17065.00
20201221,17033.00
20201222,16856.00
20201223,16913.00
20201224,17004.00
20201225,16997.00
20201228,17122.00
20201229,17599.00
20201230,17520.00
20210104,17402.00
20210105,17337.00
20210106,17271.00
20210107,17548.00
20210108,17963.00
20210112,17979.00
20210113,18166.00
20210114,18321.00
20210115,18205.00
20210118,18028.00
20210119,18279.00
20210120,18207.00
20210121,18357.00
20210122,18276.00
20210125,18398.00
20210126,18222.00
20210127,18278.00
20210128,17998.00
20210129,17657.00
20210201,17932.00
20210202,18104.00
20210203,18286.00
20210204,18091.00
20210205,18370.00
20210208,18759.00
20210209,18834.00
20210210,18869.00
20210212,18842.00
20210215,19203.00
20210216,19449.00
20210217,19337.00
20210218,19300.00
20210219,19160.00
20210222,19248.00
20210224,18939.00
20210225,19263.00
20210226,18497.00
20210301,18936.00
20210302,18775.00
20210303,18871.00
20210304,18469.00
20210305,18425.00
20210308,18348.00
20210309,18531.00
20210310,18535.00
20210311,18647.00
20210312,18971.00
20210315,19001.00
20210316,19100.00
20210317,19095.00
20210318,19289.00
20210319,19015.00
20210322,18622.00
20210323,18508.00
20210324,18131.00
20210325,18339.00
20210326,18625.00
20210329,18753.00
20210330,18901.00
20210331,18737.00
20210401,18871.00
20210402,19172.00
20210405,19321.00
20210406,19069.00
20210407,19090.00
20210408,19076.00
20210409,19115.00
20210412,18968.00
20210413,19104.00
20210414,19020.00
20210415,19033.00
20210416,19061.00
20210419,19061.00
20210420,18686.00
20210421,18306.00
20210422,18740.00
20210423,18632.00
20210426,18702.00
20210427,18614.00
20210428,18656.00
20210430,18503.00
20210506,18835.00
20210507,18853.00
20210510,18957.00
20210511,18374.00
20210512,18077.00
20210513,17632.00
20210514,18038.00
20210517,17872.00
20210518,18248.00
20210519,18012.00
20210520,18049.00
20210521,18190.00
20210524,18219.00
20210525,18341.00
20210526,18396.00
20210527,18337.00
20210528,18722.00
20210531,18538.00
20210601,18506.00
20210602,18591.00
20210603,18664.00
20210604,18588.00
20210607,18638.00
20210608,18603.00
20210609,18536.00
20210610,18599.00
20210611,18592.00
20210614,18729.00
20210615,18909.00
20210616,18812.00
20210617,18637.00
20210618,18602.00
20210621,17990.00
20210622,18544.00
20210623,18539.00
20210624,18539.00
20210625,18662.00
20210628,18649.00
20210629,18516.00
20210630,18503.00
20210701,18448.00
20210702,18498.00
20210705,18378.00
20210706,18407.00
20210707,18230.00
20210708,18070.00
20210709,17960.00
20210712,18355.00
20210713,18451.00
20210714,18381.00
20210715,18169.00
20210716,17992.00
20210719,17768.00
20210720,17600.00
20210721,17700.00
20210726,17883.00
20210727,17970.00
20210728,17720.00
20210729,17851.00
20210730,17531.00
20210802,17848.00
20210803,17758.00
20210804,17722.00
20210805,17814.00
20210806,17874.00
20210810,17917.00
20210811,18034.00
20210812,17999.00
20210813,17975.00
20210816,17683.00
20210817,17618.00
20210818,17723.00
20210819,17525.00
20210820,17354.00
20210823,17663.00
20210824,17815.00
20210825,17811.00
20210826,17822.00
20210827,17757.00
20210830,17859.00
20210831,18053.00
20210901,18285.00
20210902,18345.00
20210903,18721.00
20210906,19064.00
20210907,19229.00
20210908,19399.00
20210909,19287.00
20210910,19527.00
20210913,19570.00
20210914,19712.00
20210915,19610.00
20210916,19489.00
20210917,19603.00
20210921,19178.00
20210922,19049.00
20210924,19441.00
20210927,19434.00
20210928,19395.00
20210929,19106.00
20210930,19045.00
20211001,18605.00
20211004,18386.00
20211005,17988.00
20211006,17796.00
20211007,17898.00
20211008,18136.00
20211011,18424.00
20211012,18249.00
20211013,18193.00
20211014,18458.00
20211015,18793.00
20211018,18762.00
20211019,18888.00
20211020,18914.00
20211021,18560.00
20211022,18623.00
20211025,18489.00
20211026,18816.00
20211027,18809.00
20211028,18631.00
20211029,18678.00
20211101,19166.00
20211102,19085.00
20211104,19263.00
20211105,19145.00
20211108,19078.00
20211109,18935.00
20211110,18820.00
20211111,18930.00
20211112,19145.00
20211115,19255.00
20211116,19275.00
20211117,19198.00
20211118,19139.00
20211119,19235.00
20211122,19253.00
20211124,18948.00
20211125,19074.00
20211126,18592.00
20211129,18290.00
20211130,17984.00
20211201,18067.00
20211202,17948.00
20211203,18126.00
20211206,18059.00
20211207,18402.00
20211208,18663.00
20211209,18576.00
20211210,18389.00
20211213,18521.00
20211214,18385.00
20211215,18404.00
20211216,18795.00
20211217,18458.00
20211220,18065.00
20211221,18439.00
20211222,18467.00
20211223,18619.00
20211224,18610.00
20211227,18541.00
20211228,18794.00
20211229,18713.00
20211230,18639.00
20220104,18968.00
20220105,18988.00
20220106,18442.00
20220107,18435.00
20220111,18268.00
20220112,18620.00
20220113,18441.00
20220114,18206.00
20220117,18339.00
20220118,18290.00
20220119,17779.00
20220120,17977.00
20220121,17814.00
20220124,17857.00
20220125,17561.00
20220126,17483.00
20220127,16940.00
20220128,17291.00
20220131,17476.00
20220201,17524.00
20220202,17819.00
20220203,17629.00
20220204,17758.00
20220207,17635.00
20220208,17658.00
20220209,17849.00
20220210,17925.00
20220214,17526.00
20220215,17387.00
20220216,17771.00
20220217,17623.00
20220218,17553.00
20220221,17417.00
20220222,17118.00
20220224,16809.00
20220225,17144.00
20220228,17177.00
20220301,17382.00
20220302,17089.00
20220303,17209.00
20220304,16826.00
20220307,16331.00
20220308,16051.00
20220309,16007.00
20220310,16637.00
20220311,16296.00
20220314,16387.00
20220315,16413.00
20220316,16682.00
20220317,17259.00
20220318,17372.00
20220322,17629.00
20220323,18156.00
20220324,18200.00
20220325,18226.00
20220328,18092.00
20220329,18291.00
20220330,18299.00
20220331,18165.00
20220401,18064.00
20220404,18110.00
20220405,18143.00
20220406,17858.00
20220407,17556.00
20220408,17620.00
20220411,17512.00
20220412,17194.00
20220413,17527.00
20220414,17741.00
20220415,17690.00
20220418,17497.00
20220419,17620.00
20220420,17770.00
20220421,17989.00
20220422,17696.00
20220425,17360.00
20220426,17431.00
20220427,17228.00
20220428,17530.00
20220502,17512.00
20220506,17634.00
20220509,17186.00
20220510,17089.00
20220511,17121.00
20220512,16820.00
20220513,17263.00
20220516,17343.00
20220517,17418.00
20220518,17582.00
20220519,17250.00
20220520,17471.00
20220523,17643.00
20220524,17476.00
20220525,17430.00
20220526,17383.00
20220527,17498.00
20220530,17881.00
20220531,17822.00
20220601,17939.00
20220602,17910.00
20220603,18137.00
20220606,18237.00
20220607,18255.00
20220608,18445.00
20220609,18453.00
20220610,18177.00
20220613,17629.00
20220614,17399.00
20220615,17200.00
20220616,17268.00
20220617,16960.00
20220620,16838.00
20220621,17146.00
20220622,17082.00
20220623,17096.00
20220624,17306.00
20220627,17552.00
20220628,17671.00
20220629,17529.00
20220630,17261.00
20220701,16961.00
20220704,17105.00
20220705,17279.00
20220706,17073.00
20220707,17324.00
20220708,17342.00
20220711,17532.00
20220712,17222.00
20220713,17315.00
20220714,17424.00
20220715,17517.00
20220719,17630.00
20220720,18101.00
20220721,18180.00
20220722,18253.00
20220725,18111.00
20220726,18083.00
20220727,18123.00
20220728,18189.00
20220729,18179.00
20220801,18305.00
20220802,18045.00
20220803,18140.00
20220804,18264.00
20220805,18424.00
20220808,18471.00
20220809,18307.00
20220810,18190.00
20220812,18665.00
20220815,18878.00
20220816,18876.00
20220817,19107.00
20220818,18923.00
20220819,18915.00
20220822,18825.00
20220823,18602.00
20220824,18511.00
20220825,18619.00
20220826,18725.00
20220829,18226.00
20220830,18442.00
20220831,18375.00
20220901,18093.00
20220902,18086.00
20220905,18066.00
20220906,18070.00
20220907,17942.00
20220908,18356.00
20220909,18455.00
20220912,18668.00
20220913,18716.00
20220914,18195.00
20220915,18232.00
20220916,18031.00
20220920,18108.00
20220921,17864.00
20220922,17764.00
20220926,17289.00
20220927,17379.00
20220928,17119.00
20220929,17423.00
20220930,17109.00
20221003,17293.00
20221004,17800.00
20221005,17888.00
20221006,18014.00
20221007,17885.00
20221011,17414.00
20221012,17410.00
20221013,17305.00
20221014,17866.00
20221017,17658.00
20221018,17910.00
20221019,17975.00
20221020,17810.00
20221021,17734.00
20221024,17788.00
20221025,17970.00
20221026,18090.00
20221027,18032.00
20221028,17873.00
20221031,18192.00
20221101,18253.00
20221102,18243.00
20221104,17936.00
20221107,18153.00
20221108,18380.00
20221109,18276.00
20221110,18099.00
20221111,18638.00
20221114,18441.00
20221115,18459.00
20221116,18484.00
20221117,18420.00
20221118,18399.00
20221121,18429.00
20221122,18541.00
20221124,18717.00
20221125,18652.00
20221128,18572.00
20221129,18483.00
20221130,18445.00
20221201,18613.00
20221202,18317.00
20221205,18345.00
20221206,18388.00
20221207,18256.00
20221208,18182.00
20221209,18398.00
20221212,18358.00
20221213,18432.00
20221214,18564.00
20221215,18494.00
20221216,18149.00
20221219,17960.00
20221220,17518.00
20221221,17399.00
20221222,17477.00
20221223,17298.00
20221226,17411.00
20221227,17437.00
20221228,17367.00
20221229,17232.00
20221230,17233.00
20230104,16982.00
20230105,17051.00
20230106,17152.00
20230110,17285.00
20230111,17463.00
20230112,17465.00
20230113,17248.00
20230116,17051.00
20230117,17261.00
20230118,17690.00
20230119,17435.00
20230120,17533.00
20230123,17766.00
20230124,18026.00
